11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1203477;01/01/2018;31/01/2018;APANBUNIT;24,12
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1540722;01/01/2018;31/01/2018;APANBUNIT;10,6
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1236388;01/01/2018;31/01/2018;APANBUNIT;12,02
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1517467;01/01/2018;31/01/2018;APANBUNIT;16,85
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1157677;01/01/2018;31/01/2018;APANBUNIT;11,58
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1370567;01/01/2018;31/01/2018;APANBUNIT;12,03
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1517472;01/01/2018;31/01/2018;APANBUNIT;33,99
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1020329;01/01/2018;31/01/2018;APANBUNIT;24,07
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1178977;01/01/2018;31/01/2018;APANBUNIT;12
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;824269;01/01/2018;31/01/2018;APANBUNIT;31,13
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1581124;01/01/2018;31/01/2018;APANBUNIT;16,05
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1054134;01/01/2018;31/01/2018;APANBUNIT;10,03
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1391228;01/01/2018;31/01/2018;APANBUNIT;21
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1492527;01/01/2018;31/01/2018;APANBUNIT;17,88
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1199855;01/01/2018;31/01/2018;APANBUNIT;8,6
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;816108;01/01/2018;31/01/2018;APANBUNIT;6,83
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1506171;01/01/2018;31/01/2018;APANBUNIT;42,61
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1014122;01/01/2018;31/01/2018;APANBUNIT;13,36
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;871214;01/01/2018;31/01/2018;APANBUNIT;23,68
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1339178;01/01/2018;31/01/2018;APANBUNIT;12,33
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1523719;01/01/2018;31/01/2018;APANBUNIT;9,87
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1407216;01/01/2018;31/01/2018;APANBUNIT;7,65
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;744731;01/01/2018;31/01/2018;APANBUNIT;7,2
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1076356;01/01/2018;31/01/2018;APANBUNIT;25,55
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1051599;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1051599;01/01/2018;31/01/2018;APANBUNIT;60,82
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1324872;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1184577;01/01/2018;31/01/2018;APANBUNIT;17
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;815283;01/01/2018;31/01/2018;APANBUNIT;5
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;815283;01/01/2018;31/01/2018;APANBUNIT;51
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;814766;01/01/2018;31/01/2018;APANBUNIT;6
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;870459;01/01/2018;31/01/2018;APANBUNIT;14,1
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1371524;01/01/2018;31/01/2018;APANBUNIT;13
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1324510;01/01/2018;31/01/2018;APANBUNIT;8,03
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1128018;01/01/2018;31/01/2018;APANBUNIT;5,89
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1482114;01/01/2018;31/01/2018;APANBUNIT;15,92
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1255430;01/01/2018;31/01/2018;APANBUNIT;20,27
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1041442;01/01/2018;31/01/2018;APANBUNIT;26
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1572418;01/01/2018;31/01/2018;APANBUNIT;12,02
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1085248;01/01/2018;31/01/2018;APANBUNIT;12,08
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1544949;01/01/2018;31/01/2018;APANBUNIT;8,15
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1544950;01/01/2018;31/01/2018;APANBUNIT;12,92
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1580147;01/01/2018;31/01/2018;APANBUNIT;3,9
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;946578;01/01/2018;31/01/2018;APANBUNIT;15,97
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1527407;01/01/2018;31/01/2018;APANBUNIT;13,32
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1215631;01/01/2018;31/01/2018;APANBUNIT;26,1
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1215630;01/01/2018;31/01/2018;APANBUNIT;16,38
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1443211;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1443210;01/01/2018;31/01/2018;APANBUNIT;7,97
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1547214;01/01/2018;31/01/2018;APANBUNIT;5,87
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;966472;01/01/2018;31/01/2018;APANBUNIT;1,92
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;966472;01/01/2018;31/01/2018;APANBUNIT;25,44
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1376039;01/01/2018;31/01/2018;APANBUNIT;4
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1376039;01/01/2018;31/01/2018;APANBUNIT;24,73
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1003872;01/01/2018;31/01/2018;APANBUNIT;15,8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1448575;01/01/2018;31/01/2018;APANBUNIT;2
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1448575;01/01/2018;31/01/2018;APANBUNIT;27
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1491178;01/01/2018;31/01/2018;APANBUNIT;13,5
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1065169;01/01/2018;31/01/2018;APANBUNIT;21,03
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1103538;01/01/2018;31/01/2018;APANBUNIT;45
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1057037;01/01/2018;31/01/2018;APANBUNIT;22,16
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1448645;01/01/2018;31/01/2018;APANBUNIT;9,85
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1466711;01/01/2018;31/01/2018;APANBUNIT;30,18
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1232104;01/01/2018;31/01/2018;APANBUNIT;25,51
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1070839;01/01/2018;31/01/2018;APANBUNIT;12,71
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1156394;01/01/2018;31/01/2018;APANBUNIT;13
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1018632;01/01/2018;31/01/2018;APANBUNIT;29
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1115157;01/01/2018;31/01/2018;APANBUNIT;1,8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1062578;01/01/2018;31/01/2018;APANBUNIT;45
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1448512;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;881600;01/01/2018;31/01/2018;APANBUNIT;0,97
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1528225;01/01/2018;31/01/2018;APANBUNIT;10,53
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1395556;01/01/2018;31/01/2018;APANBUNIT;8,92
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1098260;01/01/2018;31/01/2018;APANBUNIT;5,6
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1456206;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;718594;01/01/2018;31/01/2018;APANBUNIT;1,5
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1274883;01/01/2018;31/01/2018;APANBUNIT;5,92
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1393056;01/01/2018;31/01/2018;APANBUNIT;42,32
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1580082;01/01/2018;31/01/2018;APANBUNIT;8,03
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;788637;01/01/2018;31/01/2018;APANBUNIT;11,6
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1232961;01/01/2018;31/01/2018;APANBUNIT;12,5
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1486871;01/01/2018;31/01/2018;APANBUNIT;13
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;842861;01/01/2018;31/01/2018;APANBUNIT;10
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;842861;01/01/2018;31/01/2018;APANBUNIT;48,53
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1505486;01/01/2018;31/01/2018;APANBUNIT;2,51
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1505486;01/01/2018;31/01/2018;APANBUNIT;18,8
